Start Date,Subject,Location,Start Time,End Time,Description
2024-03-24,CLUB - Women's 14 Hole Stableford,,11:40,13:00,competition
2024-03-26,CLUB - Lady Captain's Opening 14 Hole Stableford,,09:40,09:50,competition
2024-03-26,CLUB - Lady Captain's Opening 14 Hole Stableford,,12:10,12:50,competition
2024-03-29,CLUB - Team of 4 (Any Combo) - Texas Scramble,,08:30,13:10,competition
2024-03-30,CLUB - 4 Person Team (Any Combination),,08:00,13:30,competition
2024-04-02,CLUB - Women's 9 Hole Stableford,,09:20,09:30,competition
2024-04-02,CLUB - Women's 18 Hole Stableford,,09:40,12:50,competition
2024-04-02,CLUB - Gents Seniors Opening Day,,10:00,11:57,competition
2024-04-07,CLUB - Women's 18 Hole Stableford,,12:10,13:00,competition
2024-04-08,CLUB - Womens Gold Medal Singles Knockout 2024,,00:00,00:00,competition
2024-04-08,CLUB - Mixed Foursomes Knockout 2024,,00:00,00:00,competition
2024-04-08,CLUB - Womans Dailymail Foursomes K.O. 2024 Knockout,,00:00,00:00,competition
2024-04-09,CLUB - Women's 18 Hole Stableford,,09:30,09:50,competition
2024-04-09,CLUB - Women's 18 Hole Stableford,,12:10,13:00,competition
2024-04-13,CLUB - Women's ALT DAY Singles 18 Hole Stableford,,00:00,00:00,competition
2024-04-13,CLUB - 4BBB STABLEFORD (Any Combination),,08:00,14:20,competition
2024-04-14,CLUB - Women's 18 Hole Medal,,00:00,00:00,competition
2024-04-16,CLUB - Women's Singles18 Hole Stableford,,09:30,09:50,competition
2024-04-16,CLUB - Women's Singles18 Hole Stableford,,12:10,13:00,competition
2024-04-20,CLUB - Mens Singles Multi-Qualifier - Captains 1st / ELGA Singles & Mick Hardman Club Singles K/O Qualifiers,,07:30,15:00,competition
2024-04-20,CLUB - Women's ALT DAY 14H  Medal - Interclub Qual,,15:10,15:30,competition
2024-04-23,CLUB - Women's  Singles  Interclub Qual. 14H Medal,,09:30,09:40,competition
2024-04-23,CLUB - Women's  Singles  Interclub Qual. 14H Medal,,12:00,13:00,competition
2024-04-27,CLUB - Mens Pairs - Club Doubles K/O Qualifier,,07:30,14:00,competition
2024-04-27,CLUB - Women's ALT DAY Singles Medal - ELLGA Qual,,14:40,15:00,competition
2024-04-28,CLUB - Mens Singles - Captains 2nd Qualifier,,07:30,14:51,competition
2024-04-30,CLUB - Women's Singles Medal - ELLGA Qual,,09:30,09:50,competition
2024-04-30,CLUB - Women's Singles Medal - ELLGA Qual,,12:10,13:00,competition
2024-05-04,CLUB - **BOARD COMPETITION** Mens Singles - Harold Barnes Trophy,,07:30,15:00,competition
2024-05-04,CLUB - Women's ALT DAY - 18 Hole Stableford,,15:10,15:30,competition
2024-05-05,CLUB -Mens  - Pairs Foresomes - Lancs & Dailymail Qual ,,09:30,13:00,competition
2024-05-06,OPEN - Mens - 4 Man Team,,08:30,13:00,competition
2024-05-07,CLUB - Women's - 18 Hole Stableford,,09:30,09:50,competition
2024-05-07,CLUB - Women's - 18 Hole Stableford,,12:10,13:00,competition
2024-05-10,OPEN - Town League Past Captains,,00:00,00:00,competition
2024-05-11,CLUB - Mens Singles - Noble Trophy,,07:30,14:51,competition
2024-05-11,CLUB - Womens Scott Leggatt Foursomes - Alternative Day,,15:20,15:30,competition
2024-05-12,OPEN - Mens Pairs - Arthur Gibson 4BBB,,09:00,13:30,competition
2024-05-14,CLUB - Womens Scott Leggatt Foursomes Qualifier ,,09:30,09:50,competition
2024-05-14,CLUB - Womens Scott Leggatt Foursomes Qualifier ,,12:10,13:00,competition
2024-05-18,CLUB WOMENS - Alt Day - Coronation Foursomes Qual.,,14:30,15:00,competition
2024-05-19,CLUB - Mens Singles - Captains 3rd Qualifier,,07:30,14:51,competition
2024-05-21,CLUB WOMENS - Coronation Foursomes Qual.,,09:40,09:50,competition
2024-05-21,CLUB WOMENS - Coronation Foursomes Qual.,,12:10,13:00,competition
2024-05-25,CLUB - Mens Singles - Captains 4th Qualifier,,07:30,14:51,competition
2024-05-25,CLUB WOMEN'S - ALT DAY - James Braid Bowl Singles Medal,,15:10,15:30,competition
2024-05-26,CLUB - Womens - Singles  18H Stableford ,,12:00,13:00,competition
2024-05-27,CLUB - 4BBB (Any Combination),,08:30,14:30,competition
2024-05-28,CLUB - Women's - James Braid Bowl Singles Medal,,09:30,13:00,competition
2024-05-28,Club - Gents  Seniors Championship Cup Rd1,,10:00,11:30,competition
2024-05-29,OPEN - Mens Seniors - 4 Man Team,,08:30,14:30,competition
2024-06-01,CLUB - Lady Presidents Day - 18 Hole Trophy Medal,,10:30,12:00,competition
2024-06-01,CLUB - Lady Presidents Day - 9 Hole Stableford(a)  For Invited Guests,,12:10,12:50,competition
2024-06-01,CLUB - Lady Presidents Day - 9 Hole Stableford (b) for visitors,,13:00,13:20,competition
2024-06-03,CLUB - Women's - Alt Day - 18 Hole Stableford,,09:30,09:50,competition
2024-06-03,CLUB - Women's - Alt Day - 18 Hole Stableford,,12:10,12:40,competition
2024-06-04,CLUB - Women's 9 Hole Stableford,,09:30,09:30,competition
2024-06-04,CLUB - Women's 18 Hole Stableford,,09:40,09:50,competition
2024-06-04,CLUB - Women's 18 Hole Stableford,,12:10,12:50,competition
2024-06-04,CLUB - Women's 9 Hole Stableford,,13:00,13:00,competition
2024-06-08,CLUB - Mens Singles - Presidents Putter  *BOARD COMPETITION*,,07:30,14:51,competition
2024-06-08,CLUB - Women's Singles Medal - Frances Smith Qual,,15:00,15:20,competition
2024-06-09,OPEN - Mens Pairs - James Rothwell 4BBB,,08:00,14:00,competition
2024-06-11,CLUB - Women's Singles Medal - Frances Smith Qual,,09:30,13:00,competition
2024-06-11,CLUB Seniors -  George Schofield Trophy,,10:00,11:57,competition
2024-06-13,OPEN - Mens Pairs - Midweek Summer 4BBB,,09:00,13:30,competition
2024-06-15,CLUB -Mens  - Pairs 4BBB - Eric Foster Plantation Bowl,,07:30,15:00,competition
2024-06-17,CLUB - Women's Singles - 18 Hole Stableford,,12:10,13:00,competition
2024-06-18,CLUB - Women's 9 Hole Stableford,,09:30,09:30,competition
2024-06-18,CLUB - Women's Singles - 18 Hole Stableford,,09:40,09:50,competition
2024-06-18,Club - Gents  Seniors Championship Cup Rd2,,10:00,11:30,competition
2024-06-18,CLUB - Women's Singles - 18 Hole Stableford,,12:10,12:50,competition
2024-06-18,CLUB - Women's 9 Hole Stableford,,13:00,13:00,competition
2024-06-22,CLUB - Mens Singles - Captains 5th Qualifier,,07:30,14:51,competition
2024-06-22,CLUB - Womens Singles Medal - Mavis Jarrett Trophy,,15:00,15:20,competition
2024-06-23,OPEN - Gents Singles - Acorn Trophy 36 Hole Scratch Medal &  - Round 2,,07:30,10:50,competition
2024-06-25,CLUB - Womens Singles Medal - Mavis Jarrett Trophy,,09:30,09:50,competition
2024-06-25,Club - Gents  Seniors Championship Cup Rd3,,10:00,11:30,competition
2024-06-25,CLUB - Womens Singles Medal - Mavis Jarrett Trophy,,12:10,13:00,competition
2024-06-26,OPEN - Womens - Team of 4,,10:00,13:30,competition
2024-06-29,CLUB - Mens Singles - Presidents Day  *BOARD COMPETITION*,,07:30,15:00,competition
2024-06-30,CLUB - Mens Singles - Captains 6th Qualifier,,07:30,14:51,competition
2024-06-30,CLUB - Women's ALT DAY Singles Medal - Mary Grimshaw Trophy ,,15:10,15:30,competition
2024-07-01,CLUB - Women's Singles Medal - Mary Grimshaw Trophy,,09:30,09:50,competition
2024-07-01,CLUB - Women's Singles Medal - Mary Grimshaw Trophy,,12:10,13:00,competition
2024-07-03,OPEN - Seniors Mixed - Team of 4,,10:00,14:30,competition
2024-07-06,CLUB - Gents Pairs - Accrington V's Rishton (9x9) - STARTING @ RISHTON,,07:30,15:00,competition
2024-07-07,CLUB - Mens Singles - Wilson Bowl *BOARD COMPETITION*,,07:30,14:51,competition
2024-07-09,CLUB Women's 18H Fun Competition,,09:30,09:50,competition
2024-07-09,Club - Gents  Seniors Championship Cup Rd4,,10:00,11:30,competition
2024-07-09,CLUB Women's 18H Fun Competition,,12:10,13:00,competition
2024-07-11,OPEN - Mens Seniors - 3 Man Team,,08:00,15:00,competition
2024-07-12,CLUB - ELGA Mixed Foursomes Qualifier18H  medal,,16:00,17:30,competition
2024-07-13,CLUB - Mens Singles - Rowland Bowl *BOARD COMPETITION*,,07:30,14:51,competition
2024-07-13,CLUB - Women's Singles Medal - Captains Prize,,15:00,15:20,competition
2024-07-14,OPEN - Gents Pairs - R K Bell 4BBB,,08:00,14:00,competition
2024-07-16,CLUB - Women's Singles Medal - Captains Prize,,09:30,09:50,competition
2024-07-16,CLUB - Women's Singles Medal - Captains Prize,,12:10,13:00,competition
2024-07-20,CLUB - Mens Singles - 18 Hole Medal,,07:15,13:24,competition
2024-07-20,CLUB - Gents Singles - 36 Hole Club Championship Scratch Medal Rd1 & 2,,09:03,10:06,competition
2024-07-21,OPEN - Company Day - 4 Man Team,,11:00,13:00,competition
2024-07-23,CLUB - Womens Pairs - PING 4BBB Qualifier,,09:30,09:50,competition
2024-07-23,Club - Gents  Seniors Championship Cup Rd5,,10:00,11:30,competition
2024-07-23,CLUB - Womens Pairs - PING 4BBB Qualifier,,12:10,13:00,competition
2024-07-24,OPEN - Mens Seniors - 4BBB,,08:30,15:00,competition
2024-07-28,CLUB - 4BBB - ?????????????????,,07:30,14:30,competition
2024-07-30,CLUB - Womens - Singles Medal - Finet Hindle  Board Comp,,09:30,13:00,competition
2024-07-30,CLUB - Gent's Seniors Captain's Day,,10:00,11:57,competition
2024-08-03,CLUB - Mens Singles - A Cross Cup *BOARD COMPETITION*,,07:30,14:51,competition
2024-08-03,CLUB - Women's Singles Medal - Ann Harling Trophy,,15:00,15:20,competition
2024-08-04,CLUB - Women's Singles Medal - Lady Past Captains,,12:00,14:20,competition
2024-08-06,CLUB - Women's Singles Medal - Ann Harling Trophy,,09:30,09:50,competition
2024-08-06,Club - Gents  Seniors Championship Cup Rd6,,10:00,11:30,competition
2024-08-06,CLUB - Women's Singles Medal - Ann Harling Trophy,,12:10,13:00,competition
2024-08-10,CLUB - Mens Singles - CAPTAINS DAY  *BOARD COMPETITION*,,07:00,14:48,competition
2024-08-13,CLUB - Women's Singles Medal - Mary Woods Medal,,09:30,09:50,competition
2024-08-13,CLUB - Women's Singles Medal - Mary Woods Medal,,12:10,12:40,competition
2024-08-13,CLUB - Women's Singles Stableford - Mary Woods Subsidiary,,12:50,13:00,competition
2024-08-17,CLUB - 4BBB - ?????????????????,,07:30,14:50,competition
2024-08-17,CLUB - Women's Singles Medal - Pro's Prize,,15:00,15:20,competition
2024-08-20,CLUB - Women's Singles Medal - Pro's Prize,,09:30,09:50,competition
2024-08-20,CLUB - Women's Singles Medal - Pro's Prize,,12:10,13:00,competition
2024-08-24,CLUB -Mens  - Pairs - 2 Man Scramble,,07:30,14:50,competition
2024-08-24,CLUB - Women's Singles - 18 Hole Stableford,,15:00,15:20,competition
2024-08-25,OPEN - Gents Pairs -  Lexus Bolton 4BBB,,08:30,14:00,competition
2024-08-27,CLUB - Women's 9 Hole Stableford,,09:30,09:30,competition
2024-08-27,CLUB - Women's Singles - 18 Hole Stableford,,09:40,09:50,competition
2024-08-27,Club - Gents  Seniors Championship Cup Rd7,,10:00,11:30,competition
2024-08-27,CLUB - Women's Singles - 18 Hole Stableford,,12:10,12:50,competition
2024-08-27,CLUB - Women's 9 Hole Stableford,,13:00,13:00,competition
2024-08-31,CLUB - Mens Singles - Eric Wilkinson Trophy *BOARD COMPETITION*,,07:30,14:51,competition
2024-08-31,CLUB - Women's Singles - Bunty Booth Qual 18 Hole Stableford,,15:00,15:20,competition
2024-09-02,OPEN - Any Combo Team of 4 - Captains Charity (Blackburn Youth Zone),,09:00,14:30,competition
2024-09-03,CLUB - Women's Singles - Bunty Booth Qual 18 Hole Stableford,,09:30,09:50,competition
2024-09-03,Club - Gents  Seniors Championship Cup Rd8,,10:00,11:30,competition
2024-09-03,CLUB - Women's Singles - Bunty Booth Qual 18 Hole Stableford,,12:10,13:00,competition
2024-09-07,CLUB - Team of 4 - Any Combination,,07:30,15:00,competition
2024-09-08,OPEN - Gents Singles,,08:00,14:30,competition
2024-09-12,OPEN - Gents Pairs - Autumn 4BBB,,08:30,14:00,competition
2024-09-14,CLUB -Mens Pairs 4BBB - Captains V's Presidents,,07:30,14:50,competition
2024-09-14,CLUB - Women's Singles Medal - Margaret Birtwell Medal,,15:00,15:20,competition
2024-09-15,OPEN - Mixed - Team of 4,,10:20,13:00,competition
2024-09-17,CLUB - Women's Singles Medal - Margaret Birtwell Medal,,09:30,13:00,competition
2024-09-17,CLUB Seniors -  Closing Day,,10:00,11:57,competition
2024-09-22,OPEN - Gents Pairs - William Harling 4BBB,,08:00,14:00,competition
2024-09-22,CLUB - Women's Singles Medal - 18 Hole Medal,,14:10,15:00,competition
2024-09-24,Club - Gents  Seniors 4BBB - Gwyn Robinson Trophy,,10:00,11:30,competition
2024-09-24,CLUB - Women's Singles - 18 Hole Stableford,,15:00,15:20,competition
2024-09-28,CLUB - Women - Val Robinson OBE Memorial Trophy - 18 Hole Medal,,10:30,14:50,competition
2024-09-29,CLUB - Mens Singles - Autumn Trophy *BOARD COMPETITION*,,07:30,14:51,competition
2024-10-01,CLUB - Women - Val Robinson OBE Memorial Trophy - 18 Hole Medal,,09:30,09:50,competition
2024-10-01,CLUB - Women - Val Robinson OBE Memorial Trophy - 18 Hole Medal,,12:10,13:00,competition
2024-10-06,OPEN - Mens - Cocker Trophy 3 Man Team,,08:00,14:00,competition
2024-10-17,OPEN - Gents Pairs - Winter 4BBB,,08:00,14:00,competition
2024-10-20,OPEN - Womens Team of 3 - Turkey Shoot (14-Holes),,10:00,13:00,competition
2024-10-22,CLUB - Women's TUES 12H   Winter League,,09:30,13:00,competition
2024-10-22,CLUB - Seniors Turkey Shoot,,10:00,11:57,competition
2024-10-27,OPEN - Gents Singles -Turkey Shoot (14-Holes),,08:00,12:30,competition
2024-11-03,OPEN - Gents 4BBB Pairs - Turkey Shoot (14-Holes),,08:00,12:30,competition
2024-11-14,OPEN - Gents Pairs - Winter 4BBB,,08:00,12:10,competition
2024-11-24,OPEN - Mixed Team of 4 - Turkey Shoot (14-Holes),,09:00,12:30,competition
